title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Net Income/Starting Line",58.373000,33.186000,40.350000,56.193000,99.830000
Depreciation,7.450000,9.181000,9.382000,11.843000,11.620000
Depreciation/Depletion,7.450000,9.181000,9.382000,11.843000,11.620000
"Amortization of Intangibles",1.124000,0.691000,0.154000,0.197000,0.260000
Amortization,1.124000,0.691000,0.154000,0.197000,0.260000
"Unusual Items",7.385000,-1.849000,-9.337000,19.881000,-1.741000
"Equity in Net Earnings (Loss)",-30.318000,-17.902000,-23.550000,-24.789000,-65.532000
"Other Non-Cash Items",-9.820000,3.291000,0.488000,0.408000,0.862000
"Non-Cash Items",-32.753000,-16.460000,-32.399000,-4.500000,-66.411000
"Accounts Receivable",-350.622000,89.722000,415.340000,-188.613000,-158.106000
Inventories,93.824000,-139.163000,48.449000,-32.699000,52.092000
Payable/Accrued,281.674000,-64.462000,-367.940000,-6.367000,111.413000
"Other Operating Cash Flow",-4.512000,-1.463000,-0.336000,-2.246000,-0.812000
"Changes in Working Capital",20.364000,-115.366000,95.513000,-229.925000,4.587000
"Cash from Operating Activities",54.558000,-88.768000,113.000000,-166.192000,49.886000
"Purchase of Fixed Assets",-11.483000,-0.287000,-0.229000,-0.232000,-0.442000
"Purchase/Acquisition of Intangibles",-0.076000,-0.032000,-0.072000,-0.056000,-0.134000
"Capital Expenditures",-11.559000,-0.319000,-0.301000,-0.288000,-0.576000
"Acquisition of Business",,,,,
"Sale of Business",0.000000,0.571000,,,0.000000
"Sale of Fixed Assets",,,0.000000,0.006000,
"Sale/Maturity of Investment",,,,,
"Other Investing Cash Flow",37.814000,24.194000,44.486000,96.995000,11.494000
"Other Investing Cash Flow Items, Total",37.814000,24.765000,44.486000,97.001000,11.494000
"Cash from Investing Activities",26.255000,24.446000,44.185000,96.713000,10.918000
"Other Financing Cash Flow",-0.291000,-0.205000,-0.181000,-0.367000,-1.462000
"Financing Cash Flow Items",-0.291000,-0.205000,-0.181000,-0.367000,-1.462000
"Cash Dividends Paid - Common",-10.308000,-11.849000,-16.756000,-28.826000,-28.450000
"Total Cash Dividends Paid",-10.308000,-11.849000,-16.756000,-28.826000,-28.450000
"Long Term Debt Reduction",-5.973000,-8.414000,-8.446000,-11.115000,-10.703000
"Long Term Debt, Net",-5.973000,-8.414000,-8.446000,-11.115000,-10.703000
"Total Debt Issued",8.991000,25.000000,787.116000,217.626000,0.000000
"Total Debt Reduction",-8.991000,-31.200000,-787.116000,-217.626000,0.000000
"Issuance (Retirement) of Debt, Net",-5.973000,-14.614000,-8.446000,-11.115000,-10.703000
"Cash from Financing Activities",-16.572000,-26.668000,-25.383000,-40.308000,-40.615000
"Foreign Exchange Effects",0.604000,-1.652000,-0.072000,0.114000,0.901000
"Net Change in Cash",64.845000,-92.642000,131.730000,-109.673000,21.090000
"Net Cash - Beginning Balance",308.195000,400.837000,269.107000,378.780000,357.690000
"Net Cash - Ending Balance",373.040000,308.195000,400.837000,269.107000,378.780000
"Cash Interest Paid",0.291000,0.205000,0.181000,0.367000,1.462000
"Cash Taxes Paid",4.512000,1.463000,0.336000,2.246000,0.812000
